"Spend over �25,000 - Publication template",,,,,,,,
Period: November 2020,,,,,,,,
,,,,,,,,
"As of 1st August 2015, we are no longer funded by DH",,,,,,,,
Department family,Entity,Payment Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,Professional Standards Authority ,02/11/2020,Standards and Regulations,Operations / Temporary Staff,Gatenby Sanderson,50178,3398.4,
,Professional Standards Authority ,06/11/2020,Standards and Regulations,Operations / Temporary Staff,Gatenby Sanderson,50228,1699.2,
,Professional Standards Authority ,17/11/2020,Standards and Regulations,Operations / Temporary Staff,Gatenby Sanderson,50685,5097.6,
,Professional Standards Authority ,24/11/2020,Standards and Regulations,Operations / Recruitment costs,Gatenby Sanderson,50700,21138.81,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
